﻿title,identifier,subject_mount,creator_mount,date_mount,subject_shell,creator_shell,date_shell,description,source_owner,source_image,rights,relation,image_1,tags
Nautilus Cup,MN_081,Mount: Cup,"Mount: Firma Koch & Bergfeld, Bremen, Germany (metal mark)",Mount: 1880 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Firma Koch & Bergfeld, Bremen, Germany","Image source: Mette 1995, p. 11, fig. 6","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_081.jpg,Shell: stripped; Mount: partially gilded silver; Mount: with jewels
Nautilus Cup,MN_082,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: c. 1850-1900 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Lenbachhaus, Munich, Germany, Inv. Nr. L 567 a",Image source: n/a,,,,Shell: stripped; Mount: bronze; Mount: with pigment; Mount: with jewels; Seeking image
Nautilus Cup,MN_083,Mount: Cup,"Mount: Anonymous, S. Netherlands (attributed and inventory)",Mount: c. 1550-1600 (attributed and inventory),Shell: Foliage and birds,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 6","Image source: Lipinski 1977, p. 7, fig. 13","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_083.jpg,Shell: selectively stripped; Mount: silver
Nautilus Cup,MN_084,Mount: Cup,"Mount: Anonymous, European (attributed), replacement mount","Mount: late 19th century (attributed), replacement mount","Shell: Figures, birds, plants, dragon",Shell: Anonymous,Shell: before 1618 (inventory),,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 4","Image source: Lipinski 1977, p. 7, fig. 12","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_084.jpg,Shell: selectively stripped; Mount: bronze
Nautilus Cup,MN_085,Mount: Cup,"Mount: Anonymous, S. Netherlands (attributed and inventory); Foot: Giorgio Ermeno, Florence, Italy (attributed)",Mount: c. 1550-1600 (attributed and inventory); Foot: c. 1625 (attributed),Shell: Foliage and birds,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 2","Image source: Lipinski 1977, p. 6, fig. 10","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_085.jpg,Shell: selectively stripped; Mount: gilded silver; Mount: with enamel
Nautilus Cup,MN_086,Mount: Cup,"Mount: Anonymous, S. Netherlands (attributed and inventory); Foot: Giorgio Ermeno, Florence, Italy (signed)",Mount: c. 1550-1600 (attributed and inventory); Foot: 1626 (signed),Shell: Dragon and plants,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 3","Image source: Lipinski 1977, p. 6, fig. 11","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_086.jpg,Shell: selectively stripped; Mount: gilded silver
Nautilus Cup,MN_087,Mount: Cup,"Mount: Anonymous, Germany (attributed, unclear marks)",Mount: c. 1600 (attributed),Shell: Foliage and birds,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.196",Image source: n/a,,,,Shell: selectively stripped; Shell: engraved; Mount: gilded silver; Seeking image
Nautilus Cup,MN_088,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1600 (attributed),"Shell: Pagoda, foliage, and figures",Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.166",Image source: n/a,,,,Shell: selectively stripped; Shell: cut through; Mount: gilded silver; Seeking image
Nautilus Cup,MN_089,Mount: Cup,"Mount: Egidius Blanke, Stettin, Germany (now Szczecin, Poland) (metal mark)",Mount: c. 1600 (metal mark),Shell: Foliage and birds,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.206","Image source: Sponsel 1925, p. 42","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_089.jpg,Shell: selectively stripped; Shell: engraved; Mount: gilded silver
Nautilus Cup,MN_090,Mount: Cup,"Mount: Nikolaus van der Kemp, Utrecht, N. Netherlands (metal mark)",Mount: 1613 or 1635 (metal mark),Shell: Foliage,Shell: Anonymous,Shell: before mount,,"Owner: Victoria and Albert Museum, London, England, Inv. Nr. 4869-1858",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_090.jpg,Shell: selectively stripped; Mount: gilded silver
Nautilus Cup,MN_091,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1650 (attributed),Shell: Grotesque,Shell: Anonymous,Shell: before mount,,"Owner: Fürstlich-Lippisches Schloss Detmold, Germany","Image source: Mette 1995, p. 124, fig. 96","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_091.jpg,Shell: selectively stripped; Mount: partially gilded silver
Nautilus Cup,MN_092,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: no date,Shell: Grotesque,Shell: Anonymous,Shell: c. 1650 (attributed),,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 4133","Image source: Mette 1995, p. 206, fig. 197","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_092.jpg,Shell: selectively stripped; Mount: wood
Nautilus Shell,MN_093,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque,Shell: Anonymous,Shell: c. 1650 (attributed),,"Owner: Herzog Anton Ulrich Museum, Braunschweig, Germany","Image source: Mette 1995, p. 85, fig. 73","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_093.jpg,Shell: selectively stripped; Shell: cut through
Nautilus Cup,MN_094,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: c. 1750-1800 (attributed),Shell: Grotesque,Shell: Anonymous,Shell: c. 1650 (attributed),,"Owner: Württemberg Landesmuseum (History Museum), Stuttgart, Germany, Inv. Nr. 8866",Image source: Owner (https://www.landesmuseum-stuttgart.de/sammlung/sammlung-online/dk-details/?dk_object_id=4910),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_094.jpg,Shell: selectively stripped; Mount: bronze
Nautilus Cup,MN_095,Mount: Cup,"Mount: Anonymous, Germany (attributed)",Mount: 17th century (attributed),Shell: Foliage,Shell: Anonymous,Shell: 19th century (attributed),,"Owner: Nationalmuseum, Stockholm, Sweden Inv. Nr. NM CVX 54",Image source: n/a,,,,Shell: selectively stripped; Mount: gilded silver and copper; Seeking image
Nautilus Cup,MN_096,Mount: Cup,"Mount: Anonymous, France (metal mark) pastiche of Anonymous, N/S Netherlands pieces (attributed)",Mount: c. 1850-1900 (metal mark) pastiche of late 16th century (attributed) pieces,Shell: Figural (emblems),"Shell: Anonymous, European (attributed)",Shell: 19th century (attributed),,"Owner: Unknown, on market 1988",Image source: n/a,,,,Shell: stripped; Shell: engraved; Mount: gilded silver; Seeking image
Nautilus Shell,MN_097,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Plain,Shell: Anonymous,Shell: early 17th century (attributed),,"Owner: Zoologisk Museum (Zoological Museum), Copenhagen, Denmark",Image source: n/a,,,,Shell: stripped; Shell: engraved; Seeking image
Nautilus Cup,MN_098,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1600-1650 (attributed),Shell: Foliage,Shell: Anonymous,Shell: before mount,,"Owner: Historisches Museum (Historical Museum), Basel, Switzerland",Image source: n/a,,,,Shell: selectively stripped; Shell: engraved; Mount: gilded silver; Seeking image
Nautilus Shell,MN_099,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (mythological),Shell: Anonymous,Shell: c. 1625-1650 (attributed),,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 8361","Image source: Mette 1995, p. 207, fig. 199","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_099.jpg,Shell: engraved
Nautilus Cup,MN_100,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1650 (attributed),Shell: Figural (portraits),"Shell: Anonymous, European (attributed)",Shell: before mount,,"Owner: Unknown, on market 1984",Image source: n/a,,,,Seeking image; Mount: gilded? silver; Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_101,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (portraits) and crests,"Shell: Anonymous, European (attributed)",Shell: 1660 (dated),,"Owner: Bayerisches Nationalmuseum (Bavarian National Museum), Munich, Germany, Inv. Nr. R 3501 / F 891",Image source: n/a,,,,Seeking image; Shell: engraved; Shell; stripped; Shell: cut through
Nautilus Cup,MN_102,Mount: Cup,"Mount: Sebastian Fechter I, Basel, Switzerland or later pastiche (unclear metal mark and attributed)",Mount: c. 1650-1690 or c. 1850-1900 (attributed),Shell: Dragon and plants,"Shell: Anonymous, European (attributed)",Shell: c. 1890 (attributed),,"Owner: Historisches Museum (Historical Museum), Basel, Switzerland, Inv. Nr. 1955.15","Image source: Mette 1995, p. 208, fig. 200","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_102.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: silver
Nautilus Cup,MN_103,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: 19th century (attributed),"Shell: Foliage, birds, and insects",Shell: Anonymous,Shell: c. 1650-1700 (attributed),,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 4087",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through; Mount: wood
Nautilus Cup,MN_104,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: no date,Shell: Figural (mythological),"Shell: Anonymous, N/S Netherlands (attributed)",Shell: c. 1650-1700 (attributed),,"Owner: Nationalmuseet (National Museum), Copenhagen, Denmark Inv. Nr. D 97/CDb 8, I 662.79",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_104.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: wood
Nautilus Cup,MN_105,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1750 (attributed),Shell: Figural (emblems),Shell: Anonymous,Shell: c. 1650-1700 (attributed),,"Owner: Kunstindustrimuseet (Museum of Art and Design), Copenhagen, Denmark, Inv. Nr. 1974",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through; Mount: ivory; Mount: mother-of-pearl; Mount: gilded silver
Nautilus Shell,MN_106,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Foliage and birds,Shell: Anonymous,Shell: c. 1650-1700 (attributed),,"Owner: Staatliches Museum (National Museum), Braunschweig, Germany","Image source: Stephan 1983, p. 123","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_106.jpg,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_107,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Putti, foliage, and insects",Shell: Anonymous,Shell: late 17th century (attributed),,"Owner: Rosenborg Slot, Copenhagen, Denmark",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_108,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Putti, foliage, and insects",Shell: Anonymous,Shell: before 1695 (inventory),,"Owner: Zoologiska Museet (Zoological Museum), Lund, Sweden",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved
Nautilus Cup,MN_109,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: no date,Shell: Figural (battle scene),"Shell: Anonymous, European (attributed)",Shell: after 1683 (subject),,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 4123","Image source: Mette 1995, p. 209, fig. 201","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_109.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: wood
Nautilus Shell,MN_110,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (portraits),"Shell: Anonymous, European (attributed)",Shell: c. 1725-1750 (inscription),,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. 8212",Image source: Owner (http://hdl.handle.net/10934/RM0001.COLLECT.50442),Public Domain,,http://www.marselykehoe.org/images/MN_110.jpg,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_111,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (emblems),"Shell: Anonymous, N/S Netherlands (attributed)",Shell: c. 1700-1750 (attributed),,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. 611",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_112,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (love emblems),"Shell: Anonymous, N/S Netherlands (attributed)",Shell: c. 1730-1750 (attributed),,"Owner: Museum Rotterdam, Rotterdam, Netherlands, Inv. 3175",Image source: Owner (https://museumrotterdam.nl/collectie/item/3175) Thank you to Jacob Esselstrom for finding additional information about this object,,,http://www.marselykehoe.org/images/MN_112.jpg,Shell: stripped; Shell: engraved
Nautilus Shell,MN_113,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (mythological),"Shell: Anonymous, N/S Netherlands (attributed)",Shell: c. 1700-1750 (attributed),,"Owner: Manchester Museum of Arts, Manchester, England","Image source: Ritchie 1974, p. 155","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_113.jpg,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_114,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (emblems),"Shell: Anonymous, N/S Netherlands (attributed)",Shell: c. 1725 (attributed),,"Owner: Manchester Museum of Arts, Manchester, England","Image source: Ritchie 1974, p. 158","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_114.jpg,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_115,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (biblical),Shell: Anonymous,Shell: c. 1750 (attributed),,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. E 8735",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved
Nautilus Cup,MN_116,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1750-1800 (attributed),Shell: Figural (emblems) and foliage,"Shell: Anonymous, European (attributed)",Shell: before mount,,"Owner: Zoologisk Museum (Zoological Museum), Copenhagen, Denmark","Image source: Mette 1995, p. 125, fig. 98","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_116.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: mother-of-pearl
Nautilus Cup,MN_117,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1750-1800 (attributed),Shell: Coats of Arms,"Shell: Anonymous, European (attributed)",Shell: before mount,,"Owner: Zoologisk Museum (Zoological Museum), Copenhagen, Denmark",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through; Mount: mother-of-pearl
Nautilus Shell,MN_118,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (emblems) and foliage,"Shell: Anonymous, Denmark (attributed)",Shell: c. 1750-1800 (attributed),,"Owner: Zoologisk Museum (Zoological Museum), Copenhagen, Denmark",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_119,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural,"Shell: Anonymous, Denmark (attributed)",Shell: c. 1750-1800 (attributed),,"Owner: Zoologisk Museum (Zoological Museum), Copenhagen, Denmark",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_120,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (emblems),"Shell: Anonymous, European (attributed)",Shell: after 1615 (subject),,"Owner: Zoologisk Museum (Zoological Museum), Copenhagen, Denmark",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Cup,MN_121,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: no date,Shell: Figural (mythological),"Shell: Anonymous, Germany (attributed)",Shell: c. 1800 (attributed),,"Owner: Historisches Museum der Pfalz (Historical Museum of the Palatinate), Speyer, Germany, Inv. Nr. HM 0/1984",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: engraved; Mount: wood
Nautilus Shell,MN_122,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Seascape with inscription,"Shell: C. H. Wood, England (or Australia) (signed)",Shell: c. 1845 (inscribed),,"Owner: National Maritime Museum, Greenwich, London, England, OBJ0473",Image source: Owner (https://collections.rmg.co.uk/collections/objects/61576.html),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_122.jpg,Shell: stripped; Shell: engraved
Nautilus Cup,MN_123,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1625 (attributed),Shell: Figural (genre) with insects,"Shell: J. Bellekien (Jan or Jean?), Amsterdam, N. Netherlands (signed)",Shell: c. 1645 (attributed),,"Owner: Yale University Art Gallery, New Haven,  CT, USA (Formerly Private Collection, Johan Willem Fredericks, Den Haag, Netherlands",Image source: Owner (https://artgallery.yale.edu/collections/objects/9892) Thank you to Cindy Kok and Jessie Park for bringing this item to my attention so I was able to substantially update this entry,"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_123.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_124,Mount: Cup,"Mount: Anonymous, Amsterdam, N. Netherlands (attributed)",Mount: c. 1630-1640 (attributed),Shell: Grotesque and insects,"Shell: Michael Le Blond, Amsterdam, N. Netherlands (attributed)",Shell: c. 1625 (attributed),,"Owner: Victoria and Albert Museum, London, England, Inv. Nr. M 179-1978",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_124.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: enameled gold
Nautilus Cup,MN_125,Mount: Cup,"Mount: Willem Claesz Brugman, Delft, N. Netherlands (metal mark)",Mount: 1651 (metal mark),Shell: Grotesque and insects,"Shell: Michael Le Blond, Amsterdam, N. Netherlands (attributed)",Shell: c. 1625 (attributed),,"Owner: Stedelijk Museum Het Prinsenhof, Delft, Netherlands, Inv. Nr. Z 6",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_125.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: silver
Nautilus Cup,MN_125a,Mount: Cup,"Mount: CI (unidentified metal mark), Germany (attributed)",Mount: c. 1700-1710 (attributed),Shell: Ornament and insects,"Shell: Anonymous, N/S Netherlands (attributed)",Shell: c. 1600-1650 (attributed),,Owner: Unknown (on market 1989),Image source: n/a,,,,Seeking image; Seeking information; Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: silver
Nautilus Shell,MN_126,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque and insects,"Shell: Anonymous, European (attributed)",Shell: before 1656 (provenance),,"Owner: Národni galerie (National Gallery), Prague, Czech Republic, Inv. Nr. 4645","Image source: van Seters 1968, p. 186,  fig. 9","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_126.jpg,Seeking image; Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Cup,MN_127,Mount: Cup,"Mount: Jean Duvignon III, The Hague, N. Netherlands (metal mark)",Mount: c. 1700 (metal mark),"Shell: Grotesque, insects, and figures","Shell: Anonymous, European (attributed)",Shell: c. 1640-1650 (attributed),,"Owner: Private Collection, unknown","Image source: Mette 1995, p. 213, fig. 203","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_127.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: silver; Seeking information
Nautilus Shell,MN_128,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Grotesque, insects, and figures","Shell: Anonymous, European (attributed)",Shell: c. 1640-1650 (attributed),,"Owner: Museo Fondazione Poldi-Pezzoli, Milan, Italy",Image source: Owner (https://museopoldipezzoli.it/catalogo/#/dettaglio/121742_Nautilus),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_128.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Cup,MN_129,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1700-1750 (attributed),Shell: Grotesque and figures,"Shell: Anonymous, European (attributed)",Shell: before mount,,"Owner: Nationalmuseet (National Museum), Copenhagen, Denmark Inv. Nr. CCXIX",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_129.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: silver
Nautilus Shell,MN_130,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque and animals,"Shell: Anonymous, N/S Netherlands (attributed)",Shell: c. 1650 (attributed),,"Owner: Badisches Landesmuseum Karlsruhe, Inv. Nr. G 28/36 (former Inv. Nr. 145/66)",Image source: n/a,,,,Seeking image; Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_131,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque and figures,"Shell: Anonymous, European (attributed)",Shell: c. 1650 (attributed),,"Owner: Rosenborg Slot, Copenhagen, Denmark, no Inv. Nr.",Image source: n/a,,,,Seeking image; Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_132,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural (portraits) and sea scenes,"Shell: Anonymous, European (attributed)",Shell: c. 1655 (subject),,"Owner: British Museum, London, England, Sir Hans Sloane Collection",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_132.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Cup,MN_133,Mount: Cup,"Mount: Anonymous (unidentified metal mark), Dusseldorf, Germany (metal mark)",Mount: c. 1650 (metal mark),"Shell: Grotesque, garland, and sea scene","Shell: Anonymous, European (attributed)",Shell: before mount,,"Owner: Residenz, Munich, Germany, Inv. Nr. SchkKat 1970 Nr. 606",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_133.jpg,Shell: selectively stripped; Shell: engraved; Mount: gilded silver; Mount: with enamel
Nautilus Shell,MN_134,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque and figures (mythology),"Shell: Jean Bellekien, Amsterdam, N. Netherlands (signed)",Shell: c. 1660 (attributed),,"Owner: British Museum, London, England, Sir Hans Sloane Collection","Image source: Mette 1995, p. 215, fig. 205","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_134.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Cup,MN_135,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: no date,Shell: Genre scenes,"Shell: Cornelis Bellekin, Amsterdam, N. Netherlands (signed)",Shell: c. 1660 (attributed),,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 4097","Image source: Mette 1995, p. 216, fig. 206a","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_135.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: wood
Nautilus Cup,MN_136,Mount: Cup,Mount: Anonymous,Mount: no date,Shell: Grotesque and genre scenes,"Shell: Cornelis Bellekin, Amsterdam, N. Netherlands (attributed)",Shell: c. 1650-1700 (attributed),,"Owner: Bayerisches Nationalmuseum (Bavarian National Museum), Munich, Germany, Inv. Nr. R 2504","Image source: Mette 1995, p. 127, fig. 99","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_136.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: ivory
Nautilus Shell,MN_137,Mount: Not original,Mount: n/a,Mount: n/a,Shell: Grotesque and insects,"Shell: Cornelis Bellekin, Amsterdam, N. Netherlands (signed)",Shell: c. 1650-1700 (attributed),,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. RBK 1957-19","Image source: van Seters 1958, p. 209,  fig. 17",Public Domain,,http://www.marselykehoe.org/images/MN_137.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_138,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque and insects,"Shell: Cornelis Bellekin, Amsterdam, N. Netherlands (attributed)",Shell: c. 1670 (attributed),,"Owner: Museum für Kunst und Gewerbe (Fine Arts Museum), Hamburg, Germany, Inv. Nr. K 97 (13/18)",Image source: n/a,,,,Seeking image; Shell: selectively stripped; Shell: engraved; Shell: cut through
Nautilus Shell,MN_139,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Floral grotesque,"Shell: Cornelis Bellekin, Amsterdam, N. Netherlands (signed)",Shell: c. 1670 (attributed),,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. RBK 1957-18",Image source: Owner (http://hdl.handle.net/10934/RM0001.COLLECT.681585),Public Domain,,http://www.marselykehoe.org/images/MN_139.jpg,Shell: selectively stripped
Nautilus Cup,MN_140,Mount: Cup,"Mount: Lorenz Spengler, Denmark (attributed)",Mount: c. 1750-1800 (attributed),Shell: Figural (mythological) and insects,"Shell: Cornelis Bellekin, Amsterdam, N. Netherlands (attributed)",Shell: c. 1670 (attributed),,"Owner: Nationalmuseet (National Museum), Copenhagen, Denmark",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_140.jpg,Mount: mother-of-pearl; Shell: selectively stripped; Shell: engraved
Nautilus Cup,MN_141,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: no date,"Shell: Landscape, portraits, coats of arms","Shell: Jeremias Hercules (from Hamburg), Copenhagen, Denmark (signed)",Shell: c. 1671 (inventory),,"Owner: Rosenborg Slot, Copenhagen, Denmark, Inv. Nr. I. a-5-32 1","Image source: Kisluk-Grosheide 1997, p. 87, fig. 13","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_141.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: wood
Nautilus Cup,MN_142,Mount: Cup,"Mount: Anonymous, Denmark (attributed)",Mount: c. 1670 (inventory),Shell: Figural (portraits),"Shell: Jeremias Hercules (from Hamburg), Copenhagen, Denmark (attributed)",Shell: before mount,,"Owner: Rosenborg Slot, Copenhagen, Denmark, Inv. Nr. 5-197","Image source: Mette 1995, p. 94, fig. 79","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_142.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_143,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: 18th century (attributed),Shell: Grotesque and figures (mythology),"Shell: Anonymous, European (attributed)",Shell: c. 1675 (inventory),,"Owner: Nationalmuseet (National Museum), Copenhagen, Denmark Inv. Nr. CDb 6",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_143.jpg,Shell: selectively stripped; Shell: cut through; Mount: wood
Nautilus Cup,MN_144,Mount: Cup,"Mount: Anonymous (unidentified metal mark), Schleswig-Holstein, Germany (metal mark)",Mount: c. 1700-1750 (metal mark),"Shell: Foliage, birds, and inscription","Shell: Anonymous, European (attributed)",Shell: c. 1640s (subject),,"Owner: Unknown, on market 1981",Image source: n/a,,,,Seeking image; Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: silver
